Cyfeirnod,Ymgeisydd,Enw'r wefan,Cyfeirnod Grid,Tref Agosaf,Cyngor Lleol,Nifer y coed sydd i'w cwympo,Hectarau,Dyddiad gorffen sylwadau

24-25 FLA13,Ashley Charlwood,Cefn Bran,SJ100200,Llanfyllin,Powys,2250,2.3,01/07/2024
24-25 FLA15,Bronwin and Abbey Ltd,Court Wood Bassleg,ST273865,Bassaleg,Sir Fynwy,750,3.51,01/07/2024
24-25 FLA16,Tom Fairfield,Clyro Court Woodlands,SO207430,Clyro,Powys,2083,6,01/07/2024
24-25 FLA18,Cyfoeth Naturiol Cymru,Ty Mawr,SN977230,Aberhonddu,Powys,39,0.18,01/07/2024
24-25 FLA19,Tilhill Forestry Ltd,Ddulleybank,SO045801,Llaethdy,Powys,580,0.29,01/07/2024
24-25 FLA22,Stott,Coed Pen y Lan,ST339973,Coed y Paen,Sir Fynwy,600,0.66,12/07/2024
24-25 FLA23,Tilhill Forestry Ltd,Hafod y Wern,SH525568,Betws Garmon,Gwynedd,38800,23.37,12/07/2024
24-25 FLA24,Bronwin and Abbey,Marchnant Wood,SN905608,Rhayader,Powys,1100,0.96,12/07/2024
24-25 FLA26,Tilhill Forestry Ltd,Bryn Selwrn,SH976355,Llandderfel,Gwynedd,500,2.5,12/07/2024
24-24 FLA14,Harris,Woodcock House,ST520944,Cas Gwent,Sir Fynwy,20,0.8,12/07/2024
24-25 FLA12,Bronwin and Abbey Ltd,Tyle Coch Woodland,ST213959,Pontnewydd,Sir Fynwy,300,0.02,12/07/2024
24-25 FLA28,Tilhill Forestry Ltd,Tyn y Maes,SN858456,Llanwrtyd,Powys,4820,2.41,12/07/2024
24-25 FLA29,Iwan Meirion Consultancy,Palla Woods,SJ353426,Erbistock,Wrecsam,472,1.25,18/07/2024
24-25 FLA30,"Duncan Winton, Trees and Timber",Stradmore Wood - CF,SN255421,Cenarth,Ceredigion,4200,2.08,18/07/2024
24-25 FLA31,H W Forestry Ltd,Cwm Coch Farm,SN359192,Carmarthen,Sir Gaerfyrddin,922,0.68,18/07/2024
24-25 FLA32,Mostyn Estates Ltd,Fault & Calf's Leg,SJ128785,Treffynnon,Sir y Fflint,733,1.84,18/07/2024
24-25 FLA38,Mark,Cockshead Wood,SN629554,Olmarch,Ceredigion,725,4.95,26/07/2024
24-25 FLA39,H W Forestry Ltd,Compartment 26b,SN131055,Saundersfoot,Sir Benfro,450,0.73,26/07/2024
24-25 FLA40,Habershon,Turpin Wood,SO275955,Chirbury,Powys,560,1.26,26/07/2024
24-25 FLA42,Awdurdod Parc Cenedlaethol Eryri,Tir Pori Agored Fferm Pontreuddyn,SH578408,Tremadog,Gwynedd,295,1.2,26/07/2024
