Original issue date,Latest issue date,Expiry Date,Licence Number,Common name,Scientific name,Purpose,Action,Licence category,Location,Act,Report status
25/01/2019,25/01/2019,15/03/2019,S085740,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wrexham,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
28/01/2019,28/01/2019,15/03/2019,S085774,Goosander,Mergus merganser,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
28/01/2019,28/01/2019,15/03/2019,S085774,Cormorant,Phalacrocorax carbo,"preventing serious damage to livestock, foodstuffs for livestock, crops, vegetables, fruit, growing timber, fisheries or inland waters",Kill,WCA,Wales,16(1)(k) - W and C Act,Report submitted after 4 weeks of expiry
14/01/2019,14/01/2019,31/08/2019,S085793,Mallard,Anas platyrhynchos,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
14/01/2019,14/01/2019,31/08/2019,S085793,Greylag Goose,Anser anser,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
14/01/2019,14/01/2019,31/08/2019,S085793,Moorhen,Gallinula chloropus,preventing the spread of disease,Takes or destroys and eggs of any wild bird,WCA,Carmarthenshire,16(1)(j) - W and C Act,Report submitted after 4 weeks of expiry
16/01/2019,16/01/2019,30/06/2019,S085797,Lapwing,Vanellus vanellus,Conserving wild birds,Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(c) - W and C Act,Report submitted after 4 weeks of expiry
16/01/2019,16/01/2019,30/06/2019,S085797,Lapwing,Vanellus vanellus,"Scientific, research or educational",Takes or destroys and eggs of any wild bird,Conservation,Wales,16(1)(a) - W and C Act,Report submitted after 4 weeks of expiry
24/01/2019,24/01/2019,31/12/2019,S085836,Black-headed Gull,Chroicocephalus ridibundus,preserving public health or public or air safety,Kill,WCA,Powys,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
24/01/2019,24/01/2019,31/12/2019,S085836,Herring Gull,Larus argentatus,preserving public health or public or air safety,Kill,WCA,Powys,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
24/01/2019,24/01/2019,31/12/2019,S085836,Lesser Black-backed Gull,Larus fuscus,preserving public health or public or air safety,Kill,WCA,Powys,16(1)(i) - W and C Act,Report submitted within 4 weeks of expiry date
